Cod gwastraff,Math o wastraff,Defnyddiau nodweddiadol,Amodau
16 01 03,Byrnau teiars diwedd oes,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i deiars wedi eu byrnu fodloni manyleb PAS108:2007.
10 09 03,Slag ffwrnais (o gastio darnau fferrus),"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
10 10 03,Slag ffwrnais (o gastio darnau anfferrus),"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
19 12 05,Gwydr,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
10 01 07,Gypswm (slwtsh yn unig),Cynlluniau gwella amaethyddol,Dim
10 01 05,Gypswm (solidau yn unig),Cynlluniau gwella amaethyddol,Dim
10 01 15,Lludw gwaelod llosgydd,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i'r gwastraff fodloni'r safonau peirianneg sifil perthnasol i'w ddefnyddio
19 12 09,Mwynau (fel tywod a cherrig) o drin agregau gwastraff sydd fel arall yn fwynau sy'n digwydd yn naturiol. Mae hyn yn eithrio mân-fwynau o drin unrhyw wastraff nad yw'n beryglus neu gypswm o fwrdd plastr a adferwyd neu fân-fwynau gweddilliol o drin gwastraff cymysg yn fecanyddol mewn gorsafoedd trosglwyddo,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
19 12 09,Mwynau (fel tywod a cherrig) o drin agregau gwastraff sydd fel arall yn fwynau sy'n digwydd yn naturiol. Mae hyn yn eithrio mân-fwynau o drin unrhyw wastraff nad yw'n beryglus neu gypswm o fwrdd plastr a adferwyd neu fân-fwynau gweddilliol o drin gwastraff cymysg yn fecanyddol mewn gorsafoedd trosglwyddo,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
19 12 09,Mwynau (fel tywod a cherrig) o drin agregau gwastraff sydd fel arall yn fwynau sy'n digwydd yn naturiol. Mae hyn yn eithrio mân-fwynau o drin unrhyw wastraff nad yw'n beryglus neu gypswm o fwrdd plastr a adferwyd neu fân-fwynau gweddilliol o drin gwastraff cymysg yn fecanyddol mewn gorsafoedd trosglwyddo,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i ddeunyddiau ffynhonnell gael eu dosbarthu'n briodol fel rhai peryglus neu heb fod yn beryglus a'u disgrifio'n gywir
17 01 07,"Cymysgedd o goncrit, brics, teils a chrochenwaith","Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
17 01 07,"Cymysgedd o goncrit, brics, teils a chrochenwaith","Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
17 01 07,"Cymysgedd o goncrit, brics, teils a chrochenwaith","Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Dim
17 01 07,"Cymysgedd o goncrit, brics, teils a chrochenwaith","Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
02 02 02,Cregyn molysgiaid neu gramenogion y mae'r feinwe feddal neu'r cnawd wedi'i dynnu'n gyfan gwbl ohonynt,Draenio,Dim
02 02 02,Cregyn molysgiaid neu gramenogion y mae'r feinwe feddal neu'r cnawd wedi'i dynnu'n gyfan gwbl ohonynt,Trin wynebau ffyrdd a thraciau,Dim
10 01 02,Lludw tanwydd maluriedig o orsafoedd pŵer,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Rhaid i'r gwastraff fodloni'r safonau peirianneg sifil perthnasol i'w ddefnyddio
10 01 02,Lludw tanwydd maluriedig o orsafoedd pŵer,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Rhaid i'r gwastraff fodloni'r safonau peirianneg sifil perthnasol i'w ddefnyddio
10 01 02,Lludw tanwydd maluriedig o orsafoedd pŵer,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i'r gwastraff fodloni'r safonau peirianneg sifil perthnasol i'w ddefnyddio
17 03 02,Sail ffyrdd a phlaniadau ffordd heblaw'r rhai sy'n cynnwys col-tar,"Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Rhaid i chi beidio â dodi planiadau ffordd bitwminaidd sy'n fwy na dau fetr o ddyfnder
17 05 04,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)",Cynlluniau gwella amaethyddol,Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2018
20 02 02,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)",Cynlluniau gwella amaethyddol,Dim
17 05 04,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2016
20 02 02,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
17 05 04,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd",Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2019
20 02 02,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd",Dim
17 05 04,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2017
20 02 02,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
17 05 04,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2015
20 02 02,"Pridd a cherrig (pridd uwch, mawn, isbridd a cherrig)","Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
02 04 01,Pridd o lanhau a golchi betys,Cynlluniau gwella amaethyddol,Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2017
02 04 01,Pridd o lanhau a golchi betys,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2015
02 04 01,Pridd o lanhau a golchi betys,"Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd",Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2018
02 04 01,Pridd o lanhau a golchi betys,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2016
????,Amnewidion pridd ac eithrio'r rhai sy'n cynnwys sylweddau peryglus yn unig,"Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd","Mae ‘amnewidyn pridd’ yn ddeunydd sy'n gweithredu fel amnewidiad uniongyrchol ac sy'n cyflawni'r un swyddogaeth ag uwchbridd. Dim ond ar safle lle nad oes proffil pridd yn bodoli y gellir ei ddefnyddio. 
Ni ddylech gynnwys gwastraff peryglus neu sylweddau peryglus. Rhaid i'r amnewidyn pridd fod yn rhydd rhag halogion fel darnau asbestos, plastigion, gwydr, metelau, pren wedi'i drin, ffoiliau a ffilmiau. 
Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2015"
19 ?? ??,Amnewidion pridd ac eithrio'r rhai sy'n cynnwys sylweddau peryglus yn unig,Cynlluniau gwella amaethyddol,"Mae ‘amnewidyn pridd’ yn ddeunydd sy'n gweithredu fel amnewidiad uniongyrchol ac sy'n cyflawni'r un swyddogaeth ag uwchbridd. Dim ond ar safle lle nad oes proffil pridd yn bodoli y gellir ei ddefnyddio. 
Ni ddylech gynnwys gwastraff peryglus neu sylweddau peryglus. Rhaid i'r amnewidyn pridd fod yn rhydd rhag halogion fel darnau asbestos, plastigion, gwydr, metelau, pren wedi'i drin, ffoiliau a ffilmiau. 
Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2015"
19 13 02,Gwastraffau solet o waith adfer pridd ac eithrio'r rhai sy'n cynnwys sylweddau peryglus,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
19 13 02,Gwastraffau solet o waith adfer pridd ac eithrio'r rhai sy'n cynnwys sylweddau peryglus,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
19 08 99,Cyfryngau hidlo carreg yn unig (os cânt eu glanhau i gael gwared ar halogiad carthion),"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
19 08 99,Cyfryngau hidlo carreg yn unig (os cânt eu glanhau i gael gwared ar halogiad carthion),"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
19 08 99,Cyfryngau hidlo carreg yn unig (os cânt eu glanhau i gael gwared ar halogiad carthion),"Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Dim
19 08 99,Cyfryngau hidlo carreg yn unig (os cânt eu glanhau i gael gwared ar halogiad carthion),"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
17 01 03,Teils a chrochenwaith,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
17 01 03,Teils a chrochenwaith,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
17 01 03,Teils a chrochenwaith,"Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Dim
17 01 03,Teils a chrochenwaith,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
17 05 08,"Balast traciau, pridd a cherrig ac eithrio'r rhai sy'n cynnwys sylweddau peryglus","Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Rhaid i falast traciau fod yn rhydd o olew sylweddol a halogiad organig. Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2016
17 05 08,"Balast traciau, pridd a cherrig ac eithrio'r rhai sy'n cynnwys sylweddau peryglus","Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Rhaid i falast traciau fod yn rhydd o olew sylweddol a halogiad organig. Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2017
17 05 08,"Balast traciau, pridd a cherrig ac eithrio'r rhai sy'n cynnwys sylweddau peryglus","Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Rhaid i falast traciau fod yn rhydd o olew sylweddol a halogiad organig. Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2018
17 05 08,"Balast traciau, pridd a cherrig ac eithrio'r rhai sy'n cynnwys sylweddau peryglus","Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i falast traciau fod yn rhydd o olew sylweddol a halogiad organig. Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2015
19 12 12,"Lludw gwaelod wedi'i drin, gan gynnwys lludw gwaelod llosgydd a slag ac eithrio deunydd sy'n cynnwys sylweddau peryglus yn unig","Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
10 02 02,Slag heb ei brosesu,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
19 08 02,Graean carthion wedi'i olchi (gwastraff o dynnu tywod yn unig),Cynlluniau gwella amaethyddol,Dim
19 08 02,Graean carthion wedi'i olchi (gwastraff o dynnu tywod yn unig),"Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd",Dim
10 12 08,"Crochenwaith gwastraff, brics, teils a chynhyrchion adeiladu (ar ôl prosesu thermol)","Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
10 12 08,"Crochenwaith gwastraff, brics, teils a chynhyrchion adeiladu (ar ôl prosesu thermol)","Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
10 12 08,"Crochenwaith gwastraff, brics, teils a chynhyrchion adeiladu (ar ôl prosesu thermol)","Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Dim
10 12 08,"Crochenwaith gwastraff, brics, teils a chynhyrchion adeiladu (ar ôl prosesu thermol)","Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
10 13 14,Concrit gwastraff a slwtsh concrit,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
01 04 08,Graean gwastraff a chreigiau mâl ac eithrio'r rhai sy'n cynnwys sylweddau peryglus,Cynlluniau gwella amaethyddol,Dim
01 04 08,Graean gwastraff a chreigiau mâl ac eithrio'r rhai sy'n cynnwys sylweddau peryglus,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
01 04 08,Graean gwastraff a chreigiau mâl ac eithrio'r rhai sy'n cynnwys sylweddau peryglus,"Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd",Dim
01 04 08,Graean gwastraff a chreigiau mâl ac eithrio'r rhai sy'n cynnwys sylweddau peryglus,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
01 04 08,Graean gwastraff a chreigiau mâl ac eithrio'r rhai sy'n cynnwys sylweddau peryglus,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
01 04 09,Gwastraff tywod a chlai,Cynlluniau gwella amaethyddol,Dim
01 04 09,Gwastraff tywod a chlai,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
01 04 09,Gwastraff tywod a chlai,"Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd",Dim
01 04 09,Gwastraff tywod a chlai,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
01 04 09,Gwastraff tywod a chlai,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
01 01 02,Gwastraff o gloddio nad yw'n fetelifferaidd,Cynlluniau gwella amaethyddol,Dim
01 01 02,Gwastraff o gloddio nad yw'n fetelifferaidd,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
01 01 02,Gwastraff o gloddio nad yw'n fetelifferaidd,"Gwelliannau ecolegol, cynlluniau gwlyptir a llynnoedd",Dim
01 01 02,Gwastraff o gloddio nad yw'n fetelifferaidd,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
01 01 02,Gwastraff o gloddio nad yw'n fetelifferaidd,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
10 02 01,Gwastraff o brosesu slag,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
